nummer;mast;gemeinde;name;x_koor;y_koor;foerderjahr;fahrgastunterstand;bordsteinhoehe;link;linienr;richtung;ziel;the_geom;wgs84_x_452;wgs84_y_452;linien_nr_ri;externnr_web;externnr_hafas;tarifzone;ort;kuerzel;dfi;dfi_vorlese;vitrine1_standard;vitrine1_abweichend;vitrine2_standard;vitrine2_abweichend;blindenleitstreifen;auffindestreifen;einstiegsfeld;ebene_1;ebene_2;ebene_3;ebene_stadt;ebene_bb;ebene_nacht;kapstein;dhid;anfahrt;kreis_nr;gemeinde_nr;fgu_transparent;fgu_teiltransparent;lage;sitzgelegenheit;zugang_nr;querung_lsa;gleis_steig;tiefe_warteflaeche;querneigung_warteflaeche;laengsneigung_warteflaeche;durchgang_nicht_90cm;befestigung_warteflaeche;querung_zebra;querung_querungshilfe;fgu_innenbeleuchtung;zugang_beleuchtet;oberflaeche_gleiskoerper;dfi_art;dfi_seiten;dfi_zeilen;dfi_betreiber;warteflaeche_ausreichend_beleuchtet;externnr_ssblink;abfallbehaelter;x_wgs;y_wgs
1100731;2;Westerstede;Osterende Nr.26;3429178.25;5910589.29;;0;0;http://zvbn-his.de/hisonline.php?act=stammdaten&hstnr=1100731&mastnr=2;"";;;0101000020E6100000F40FF63991BE1F4053CB4E4845A94A40;75609963  ;531920737 ;"";"";"";760;Halsbek;;;;;;;;0;;;0;0;0;0;0;0;;de:03451:35067::2;Fahrbahnrand;3451;3451007;0;0;Gerade;;1;;;;;;;keine Wartefläche;;;;1;;;;;;;"";;7.936100869792416;53.3224268326509
1100732;1;Westerstede;Osterende Nr.33;3429534.6100000003;5911475.87;;0;0;http://zvbn-his.de/hisonline.php?act=stammdaten&hstnr=1100732&mastnr=1;353;;;0101000020E6100000BFD59642D7C31F40462F33D54BAA4A40;75628503  ;531949581 ;353 Westerstede;"";"";760;Bredehorn;;;;;;;;0;;;0;0;1;0;0;0;;de:03451:35068::2;Fahrbahnrand;3451;3451007;0;0;Gerade;;1;;;80;0.1;0.8;;keine Wartefläche;;;;1;;;;;;;"";;7.9412508396684975;53.330439233772765
1100732;2;Westerstede;Osterende Nr.33;3429532.05;5911479.779999999;;0;0;http://zvbn-his.de/hisonline.php?act=stammdaten&hstnr=1100732&mastnr=2;353;;;0101000020E6100000F3630EF6CCC31F4045E201F94CAA4A40;75628362  ;531949706 ;353 Halsbek;"";"";760;Bredehorn;;;;;;;;0;;;0;0;1;0;0;0;;de:03451:35068::1;Fahrbahnrand;3451;3451007;0;0;Gerade;;1;;;;;;;Unbefestigt;;;;1;;;;;;;"";;7.941211552265474;53.33047401992784
1100733;1;Westerstede;Kreuzung;3426046;5912032;2015;1;0;http://zvbn-his.de/hisonline.php?act=stammdaten&hstnr=1100733&mastnr=1;353,354;;;0101000020E6100000B3075719198E1F40684D9FF5DFAA4A40;75319563  ;532005855 ;353 Westerstede, 354 Veenhusen Schule;"";"";760;Tarbarg;;;;A1 hoch;;;;0;;;0;0;1;0;0;0;;de:03451:90029::1;Fahrbahnrand;3451;3451007;1;0;Kreuzung;1;1;;;250;3.6;0.4;;Befestigt;;;0;0;;;;;;ausreichend;"";1;7.888767620026488;53.33495970037876
1100733;2;Westerstede;Kreuzung;3426079.28;5912010.65;2018;1;17;http://zvbn-his.de/hisonline.php?act=stammdaten&hstnr=1100733&mastnr=2;353,354,359,369;;;0101000020E6100000E0C53A579D8E1F4033D6A7D3D9AA4A40;75321379  ;532005181 ;353 Westerstede, 354 Westerstede, 359 Halsbek, 369 Westerstede;"";"";760;Tarbarg;;;;;;;;1;;1;0;0;1;0;1;0;1;de:03451:90029::2;Fahrbahnrand;3451;3451007;1;0;Kreuzung;1;0;;;250;3.1;0.8;;Befestigt;;;0;0;;;;;;ausreichend;"";1;7.889272082292763;53.33477254576828
1100734;1;Westerstede;Dirks;3428959.61;5897755.77;2018;1;18;http://zvbn-his.de/hisonline.php?act=stammdaten&hstnr=1100734&mastnr=1;357;;;0101000020E61000007A65001424BE1F405AB58155829A4A40;75608464  ;531225569 ;357 Ocholt;"";"";760;Torsholt;;;;;;;;1;;1;0;0;1;0;0;0;1;de:03451:91185::2;Fahrbahnrand;3451;3451007;1;0;Einmündung;1;1;;;280;0.7;0.2;;Befestigt;;;0;0;;;;;;ausreichend;"";1;7.9356845021478595;53.207102478346044
1100734;2;Westerstede;Dirks;3428973;5897750;2018;0;19;http://zvbn-his.de/hisonline.php?act=stammdaten&hstnr=1100734&mastnr=2;357;;;0101000020E6100000C07E9BF058BE1F40376EA8B1809A4A40;75609190  ;531225389 ;357 Westerstede;"";"";760;Torsholt;;;;;;;;1;;1;0;0;1;0;0;0;1;de:03451:91185::1;Fahrbahnrand;3451;3451007;0;0;Einmündung;;1;;;180;1.6;0.2;;Befestigt;;;;0;;;;;;;"";;7.935886153689069;53.207052428475826
1100735;1;Westerstede;Luers;3424860.7;5903285.01;;0;0;http://zvbn-his.de/hisonline.php?act=stammdaten&hstnr=1100735&mastnr=1;352,352,367;;;0101000020E61000008B6092F2FF7D1F4045C7A994CBA04A40;75222968  ;531522366 ;352 Westerloy, GS, 352 Westerstede, Oberschule, 367 Ihorst, Alte Schule;"";"";760;Westerstederfeld;;;;;;;;0;;;0;0;0;0;0;0;;de:03451:98671::1;Fahrbahnrand;3451;3451007;0;0;Kreuzung;0;1;;;280;7.4;3.8;;Radweg/Einfahrt o.ä.;;;0;1;;;;;;ausreichend;"";1;7.873046674904013;53.256212790393455
1100737;1;Westerstede;Telekom;3429153.5399999996;5903565.7;2022;0;18;http://zvbn-his.de/hisonline.php?act=stammdaten&hstnr=1100737&mastnr=1;S35;;;0101000020E61000006E7DDD77CABF1F40017EB68B31A14A40;75614265  ;531533568 ;S35 Westerstede;"";"";760;Westerstede;;;;;;;;1;;1;1;0;0;0;0;0;1;de:03451:98657::2;Busbucht;3451;3451007;0;0;Einmündung;;0;;;300;13.2;0.2;;Befestigt;;;;0;;;;;;ausreichend;"";;7.937295792478251;53.25932451639893
1100737;2;Westerstede;Telekom;3429127.86;5903511.609999999;2005;1;0;http://zvbn-his.de/hisonline.php?act=stammdaten&hstnr=1100737&mastnr=2;S35;;;0101000020E6100000CAF006C468BF1F40C01E9B8221A14A40;75612923  ;531531807 ;S35 Oldenburg ZOB;"";"";760;Westerstede;;;;A1 hoch;;;;;;;1;0;0;0;0;0;;de:03451:98657::1;Fahrbahnrand;3451;3451007;1;0;Einmündung;1;1;;;300;7;0.4;;Unbefestigt;;;1;1;;;;;;ausreichend;"";1;7.936923087047214;53.2588351495192
1100738;1;Westerstede;Kleinburgforde;3430322;5904699;;0;0;http://zvbn-his.de/hisonline.php?act=stammdaten&hstnr=1100738&mastnr=1;355;;;0101000020E610000057AFE29876D11F4033D4743D84A24A40;75716394  ;531610778 ;355 Petersfeld;"";"";760;Burgforde;;;;;;;;0;;;0;0;1;0;0;0;;de:03451:50344::2;Fahrbahnrand;3451;3451007;0;0;Einmündung;0;1;;;250;3.3;0;;Unbefestigt;;;0;1;;;;;;ausreichend;"";0;7.954553974948644;53.26966064648186
1100738;2;Westerstede;Kleinburgforde;3430317.2800000003;5904706.930000001;;1;0;http://zvbn-his.de/hisonline.php?act=stammdaten&hstnr=1100738&mastnr=2;355;;;0101000020E610000021637D9963D11F40E2E3E28D86A24A40;75716133  ;531611033 ;355 Westerstede;"";"";760;Burgforde;;;;;;;;0;;;0;0;1;0;0;0;;de:03451:50344::1;Fahrbahnrand;3451;3451007;0;0;Einmündung;1;1;;;140;4.7;0.3;;Befestigt;;;0;1;;;;;;ausreichend;"";1;7.9544815047054565;53.269731269632544
1100739;1;Westerstede;Famila;3428761.63;5903737.72;;0;10;http://zvbn-his.de/hisonline.php?act=stammdaten&hstnr=1100739&mastnr=1;355,369;;;0101000020E61000000C4C8926BDB91F404689B97762A14A40;75552988  ;531538943 ;355 Westerstede, 369 Westerstede;"";"";760;Westerstede;;;;;;;;;;;0;0;1;0;0;0;;;Fahrbahnrand;3451;3451007;0;0;Gerade;;0;;;280;1.3;0.3;;Befestigt;;;;0;;;;;;ausreichend;"";;7.931385614519069;53.260817494958744
1100739;2;Westerstede;Famila;3428778.07;5903748.37;;0;10;http://zvbn-his.de/hisonline.php?act=stammdaten&hstnr=1100739&mastnr=2;355,358;;;0101000020E610000025ADAE18FDB91F40B49DD5AC65A14A40;75553866  ;531539295 ;355 Petersfeld, 358 Westerstede, Jaspers Hochkamp;"";"";760;Westerstede;;;;;;;;;;;0;0;1;0;0;0;;de:03451:98633::1;Fahrbahnrand;3451;3451007;0;0;Einmündung;;0;;;280;2.7;0.4;;Unbefestigt;;;;0;;;;;;ausreichend;"";0;7.931629548703573;53.26091537886114
1100739;3;Westerstede;Famila;3428852.35;5903681.25;;0;8;http://zvbn-his.de/hisonline.php?act=stammdaten&hstnr=1100739&mastnr=3;359,359,359;;;0101000020E610000057842DC624BB1F4024BB0A3E52A14A40;75557927  ;531537160 ;359 Ocholt, 359 Ihausen, Kirche, 359 Halsbek;"";"";760;Westerstede;;;;;;;;;;;0;0;0;0;1;0;;;Abseits der Straße;3451;3451007;0;0;<kein>;;1;;;180;3.3;4.7;;Befestigt;;;;0;;;;;;ausreichend;"";1;7.932757469680914;53.26032233737922
1100740;1;Westerstede;Ostlandstraße;3428748.87;5904246.82;;0;4;http://zvbn-his.de/hisonline.php?act=stammdaten&hstnr=1100740&mastnr=1;358,369;;;0101000020E6100000ABA4D9296DB91F409EAC5848F8A14A40;75551890  ;531555402 ;358 Westerstede, Jaspers Hochkamp, 369 Westerstede;"";"";760;Westerstede;;;;;;;;;;;0;0;1;0;0;0;;de:03451:98650::2;Fahrbahnrand;3451;3451007;0;0;Einmündung;;0;;;300;6.4;1.8;;Radweg/Einfahrt o.ä.;;;;0;;;;;;ausreichend;"";0;7.931080488118066;53.26538948373603
1100740;2;Westerstede;Ostlandstraße;3428763.84;5904228.390000001;;0;6;http://zvbn-his.de/hisonline.php?act=stammdaten&hstnr=1100740&mastnr=2;"";;;0101000020E61000005C203B0CA9B91F40B22545ECF2A14A40;75552712  ;531554813 ;"";"";"";760;Westerstede;;;;;;;;;;;0;0;0;0;0;0;;de:03451:98650::1;Fahrbahnrand;3451;3451007;0;0;Kurve;;0;;;;;;;Befestigt;;;;0;;;;;;ausreichend;"";;7.931308928593435;53.26522591949778
1100741;1;Westerstede;Anton-Günther-Straße;3428493;5904415;;0;5;http://zvbn-his.de/hisonline.php?act=stammdaten&hstnr=1100741&mastnr=1;358,369;;;0101000020E61000004671F22F76B51F4053A22FAA28A24A40;75537951  ;531600718 ;358 Westerstede, Jaspers Hochkamp, 369 Westerstede;"";"";760;Westerstede;;;;;;;;;;;0;0;1;0;0;0;;de:03451:98625::2;Fahrbahnrand;3451;3451007;0;0;Einmündung;;0;;;280;0.9;0.7;;Befestigt;;;;0;;;;;;ausreichend;"";;7.927208661243929;53.26686599088557
1100741;2;Westerstede;Anton-Günther-Straße;3428511.9800000004;5904393.79;;0;0;http://zvbn-his.de/hisonline.php?act=stammdaten&hstnr=1100741&mastnr=2;"";;;0101000020E610000060C541FEC1B51F40AC3B328122A24A40;75538992  ;531600041 ;"";"";"";760;Westerstede;;;;;;;;;;;0;0;0;0;0;0;;;Fahrbahnrand;3451;3451007;0;0;Gerade;;0;;;;;;;Befestigt;;;;0;;;;;;ausreichend;"";;7.927497837795585;53.26667799904621
1100742;1;Westerstede;Georg-Ruseler-Straße;3428252.4899999998;5904402.71;;0;10;http://zvbn-his.de/hisonline.php?act=stammdaten&hstnr=1100742&mastnr=1;353;;;0101000020E610000092654D25C6B11F40DD16C5FB23A24A40;75524987  ;531600203 ;353 Halsbek;"";"";760;Westerstede;;;;;;;;;;;0;0;1;0;0;0;;de:03451:98636::1;Fahrbahnrand;3451;3451007;0;0;Einmündung;;0;;;110;4.6;1.4;;Befestigt;;;;0;;;;;;ausreichend;"";;7.923607428406642;53.266723128542914
1100742;2;Westerstede;Georg-Ruseler-Straße;3428243.59;5904406.26;;0;0;http://zvbn-his.de/hisonline.php?act=stammdaten&hstnr=1100742&mastnr=2;353,358,369;;;0101000020E6100000862FA5F9A2B11F40BEF736FD24A24A40;75524504  ;531600314 ;353 Westerstede, 358 Westerstede, Hössenbad, 369 Westerstede;"";"";760;Westerstede;;;;;;;;;;;0;0;1;0;0;0;;de:03451:98636::2;Fahrbahnrand;3451;3451007;0;0;Einmündung;;0;;;300;5.7;0.6;;Radweg/Einfahrt o.ä.;;;;0;;;;;;ausreichend;"";;7.923473263461238;53.266753818359106
1100743;1;Westerstede;Maiglöckchenweg;3428029.96;5904120.909999999;;0;9;http://zvbn-his.de/hisonline.php?act=stammdaten&hstnr=1100743&mastnr=1;353,358,369;;;0101000020E6100000BC55B2B66CAE1F40BB370F0AD0A14A40;75513212  ;531550981 ;353 Westerstede, 358 Westerstede, Jaspers Hochkamp, 369 Westerstede;"";"";760;Westerstede;;;;;;;;;;;0;0;1;0;0;0;;de:03451:98648::2;Fahrbahnrand;3451;3451007;0;0;Kreuzung;;0;;;160;7.4;0.7;;Befestigt;;;;0;;;;;;ausreichend;"";1;7.920336584696482;53.26416135542919
1100743;2;Westerstede;Maiglöckchenweg;3428027.8600000003;5904127.23;;0;0;http://zvbn-his.de/hisonline.php?act=stammdaten&hstnr=1100743&mastnr=2;353,354,354,369;;;0101000020E6100000EF39251764AE1F40DEB7F5E3D1A14A40;75513093  ;531551184 ;353 Halsbek, 354 Veenhusen Schule, 354 Westerstede, 369 Ausstieg;"";"";760;Westerstede;;;;;;;;;;;0;0;1;0;0;0;;de:03451:98648::1;Fahrbahnrand;3451;3451007;0;0;Kreuzung;;0;;;80;1.6;1;1;Unbefestigt;;;;0;;;;;;ausreichend;"";;7.920303689620126;53.26421784875832
1100744;1;Westerstede;Lupinenweg;3427876.01;5903934.12;;0;12;http://zvbn-his.de/hisonline.php?act=stammdaten&hstnr=1100744&mastnr=1;358,369;;;0101000020E6100000BE1E4C1A1BAC1F409E41EF5D98A14A40;75505060  ;531544865 ;358 Westerstede, Hössenbad, 369 Westerstede;"";"";760;Westerstede;;;;;;;;;;;0;0;1;0;0;0;;de:03451:98646::2;Fahrbahnrand;3451;3451007;0;0;Kreuzung;;0;;;280;1.7;0.4;;Unbefestigt;;;;0;;;;;;ausreichend;"";;7.918072138687135;53.26246236975133
1100745;1;Westerstede;Zu den Wiesen;3426429;5906495;;0;;http://zvbn-his.de/hisonline.php?act=stammdaten&hstnr=1100745&mastnr=1;352,353;;;0101000020E61000004F211B5D4C951F404A15EFBB83A44A40;75344877  ;531706973 ;352 Westerstede, Oberschule, 353 Halsbek;"";"";760;Moorburg;;;;;;;;;;;0;0;1;0;0;0;;de:03451:43319::1;Fahrbahnrand;3451;3451007;0;0;Einmündung;;1;;;250;5.1;0.6;;Unbefestigt;;;;1;;;;;;;"";;7.895799116879359;53.28527020620329
1100746;1;Westerstede;Dorfplatz;3431806.71;5905889.03;;1;18;http://zvbn-his.de/hisonline.php?act=stammdaten&hstnr=1100746&mastnr=1;355,399;;;0101000020E61000000E85E768FCE71F402D3785E3E8A34A40;75835576  ;531649961 ;355 Westerstede, 399 Bad Zwischenahn;"";"";760;Linswege;;;;;;;;;;;0;0;1;0;0;0;1;de:03451:56156::1;Abseits der Straße;3451;3451007;1;0;Einmündung;1;0;;;250;1.4;0.8;;Befestigt;;;0;0;;;;;;ausreichend;"";0;7.9765488044079245;53.28054470066704
1100749;1;Westerstede;Jührdenerfeld, Haltestelle;3431202;5908676;;1;21;http://zvbn-his.de/hisonline.php?act=stammdaten&hstnr=1100749&mastnr=1;252_BRUNS,353;;;0101000020E6100000D558330816DE1F4089B6BFC61AA74A40;75800771  ;531819817 ;252_BRUNS Westerstede, 353 Westerstede;"";"";760;Jührdenerfeld;;;;;;;;;;;0;0;1;0;0;0;1;de:03455:47317::1;Busbucht;3451;3451007;0;0;Kreuzung;1;0;;;250;2;0.1;;Befestigt;;;0;1;;;;;;;"";1;7.966880920537922;53.305504649743916
1100749;2;Westerstede;Jührdenerfeld, Haltestelle;3431218.09;5908697.4399999995;;0;19;http://zvbn-his.de/hisonline.php?act=stammdaten&hstnr=1100749&mastnr=2;252_BRUNS;;;0101000020E6100000AFEEB61354DE1F40DE290A2821A74A40;75801623  ;531820518 ;252_BRUNS Zetel;"";"";760;Jührdenerfeld;;;;;;;;;;;0;0;0;0;0;0;;de:03455:47317::2;Busbucht;3451;3451007;0;0;Kreuzung;;1;;;80;0.7;0.1;;Befestigt;;;;1;;;;;;;"";;7.96711760334044;53.305699353182476
1100750;1;Westerstede;Nr. 42;3436459;5905741;;1;0;http://zvbn-his.de/hisonline.php?act=stammdaten&hstnr=1100750&mastnr=1;355;;;0101000020E6100000C60FE6D6B6172040316CE43BD0A34A40;80246741  ;531647252 ;355 Garnholterdamm;"";"";760;Garnholterdamm;;;;;;;;;;;0;0;1;0;0;0;;de:03451:457::1;Fahrbahnrand;3451;3451007;0;0;Kurve;1;1;;;250;0;2.5;;Befestigt;;;0;1;;;;;;ausreichend;"";1;8.046316829284375;53.279792295965656
1100752;1;Westerstede;Neuengländer Ringstraße;3426316.2;5908365.67;;0;0;http://zvbn-his.de/hisonline.php?act=stammdaten&hstnr=1100752&mastnr=1;359;;;0101000020E6100000C42AE55D1F931F40A91B45E8A9A64A40;75337228  ;531807417 ;359 Ocholt;"";"";760;Neuengland;;;;;;;;;;;0;0;0;0;1;0;;de:03451:65425::1;Fahrbahnrand;3451;3451007;0;0;Einmündung;;1;;;250;1.6;0.6;;Radweg/Einfahrt o.ä.;;;;1;;;;;;;"";;7.8936743422625035;53.30206015943924
1100753;1;Westerstede;Am Ring;3429750.5500000003;5908023.9799999995;;1;0;http://zvbn-his.de/hisonline.php?act=stammdaten&hstnr=1100753&mastnr=1;353,353;;;0101000020E61000008A391615F1C71F40C83B4A9854A64A40;75642920  ;531758044 ;353 Westerstede, 353 Halsbek;"";"";760;Eggeloge;;;;;;;;;;;0;0;1;0;0;0;;de:03451:22942::1;Fahrbahnrand;3451;3451007;0;0;Einmündung;1;1;;;450;8.7;0.8;;Befestigt;;;1;1;;;;;;;"";;7.945255593759052;53.29945663094219
1100753;2;Westerstede;Am Ring;3429735.4;5908009.21;;0;0;http://zvbn-his.de/hisonline.php?act=stammdaten&hstnr=1100753&mastnr=2;"";;;0101000020E6100000D5C49061B6C71F4060AC592E50A64A40;75642114  ;531757559 ;"";"";"";760;Eggeloge;;;;;;;;;;;0;0;0;0;0;0;;;Fahrbahnrand;3451;3451007;0;0;Einmündung;;1;;;;;;;Unbefestigt;;;;1;;;;;;;"";;7.945031666241637;53.29932193163472
1100754;1;Westerstede;Jaspers Hochkamp;3427380.5;5902407.79;2014;1;7;http://zvbn-his.de/hisonline.php?act=stammdaten&hstnr=1100754&mastnr=1;352,369;;;0101000020E610000075C58E16DCA41F40517024D4D49F4A40;75439585  ;531455257 ;352 Westerstede, Oberschule, 369 Westerstede;"";110927;760;Westerstederfeld;;;;A1 hoch;;;;;;;0;0;1;0;0;0;;de:03451:98642::1;Fahrbahnrand;3451;3451007;1;0;Kreuzung;1;0;;;160;3.2;0.4;;Befestigt;;;0;0;;;;;;ausreichend;"";1;7.910995819534368;53.24868251589999
1100756;1;Westerstede;Alter Postweg 41;3426604;5907396;;0;0;http://zvbn-his.de/hisonline.php?act=stammdaten&hstnr=1100756&mastnr=1;359;;;0101000020E610000029FD6C8BC5971F400EB5BAC38DA54A40;75353572  ;531736200 ;359 Westerstede;"";"";760;Moorburg;;;;;;;;;;;0;0;0;0;1;0;;de:03451:62555::1;Fahrbahnrand;3451;3451007;0;0;Kreuzung;;1;;;80;8.5;0.4;;Radweg/Einfahrt o.ä.;;;;1;;;;;;;"";;7.898214510466723;53.29338881126942
1100757;1;Westerstede;Lüttje Moorpad;3427749.7199999997;5903843.899999999;;0;0;http://zvbn-his.de/hisonline.php?act=stammdaten&hstnr=1100757&mastnr=1;351,353,358,359;;;0101000020E610000099A2886E30AA1F408DB8BD3E7DA14A40;75458321  ;531541885 ;351 Westerstede, 353 Westerstede, 358 Westerstede, Hössenbad, 359 Westerstede;"";"";760;Westerstede;;;;;;;;;;;0;0;1;0;1;0;;de:03451:98647::1;Fahrbahnrand;3451;3451007;0;0;Einmündung;;0;;;300;0.8;0.5;;Radweg/Einfahrt o.ä.;;;;0;;;;;;ausreichend;"";;7.916200377549694;53.261634676587256
1100757;2;Westerstede;Lüttje Moorpad;3427728.93;5903890.11;;0;0;http://zvbn-his.de/hisonline.php?act=stammdaten&hstnr=1100757&mastnr=2;351,353,359,359;;;0101000020E610000056F46D06DCA91F40E3397CC18AA14A40;75457162  ;531543369 ;351 Westerstede, 353 Halsbek, 359 Ihausen, Kirche, 359 Halsbek;"";"";760;Westerstede;;;;;;;;;;;0;0;1;0;1;0;;de:03451:98647::2;Fahrbahnrand;3451;3451007;0;0;Einmündung;;0;;;300;8.9;2.7;;Radweg/Einfahrt o.ä.;;;;0;;;;;;ausreichend;"";;7.915878391705595;53.26204699102143
1100758;1;Westerstede;Kolberger Straße;3429020.0500000003;5903508.12;;0;9;http://zvbn-his.de/hisonline.php?act=stammdaten&hstnr=1100758&mastnr=1;359;;;0101000020E6100000D9ECBD8CC1BD1F40C365CC0220A14A40;75607111  ;531531642 ;359 Ocholt;"";"";760;Westerstede;;;;;;;;;;;0;0;0;0;1;0;;de:03451:98643::1;Fahrbahnrand;3451;3451007;0;0;Einmündung;;0;;;130;2.4;0.6;;Befestigt;;;;0;;;;;;ausreichend;"";;7.935308646289934;53.258789396098585
1100758;2;Westerstede;Kolberger Straße;3429028.83;5903509.34;;0;9;http://zvbn-his.de/hisonline.php?act=stammdaten&hstnr=1100758&mastnr=2;359,359;;;0101000020E6100000BE8D2AF6E3BD1F4047B8956820A14A40;75607584  ;531531686 ;359 Ihausen, Kirche, 359 Halsbek;"";"";760;Westerstede;;;;;;;;;;;0;0;0;0;1;0;;de:03451:98643::2;Fahrbahnrand;3451;3451007;0;0;Einmündung;;0;;;150;3.7;0.2;;Befestigt;;;;0;;;;;;ausreichend;"";;7.935439916941901;53.258801529984844
1100759;1;Westerstede;Süderstraße/Virchowstraße;3429917.05;5902910.28;2021;0;18;http://zvbn-his.de/hisonline.php?act=stammdaten&hstnr=1100759&mastnr=1;350,368,371;;;0101000020E61000008A8933FBA6CB1F40348045EB73A04A40;75655965  ;531512735 ;350 Westerstede, 368 Gießelhorst, GS, 371 Westerstede;"";"";760;Westerstede;;;;;;;;1;1;1;1;0;1;0;0;0;1;de:03451:98655::2;Fahrbahnrand;3451;3451007;0;0;Einmündung;;0;;;300;3.7;0.2;;Befestigt;;;;0;;;;;;ausreichend;"";;7.948879170437417;53.25353756803125
1100759;2;Westerstede;Süderstraße/Virchowstraße;3429929;5902931;2021;1;21;http://zvbn-his.de/hisonline.php?act=stammdaten&hstnr=1100759&mastnr=2;350,355,368,371;;;0101000020E6100000582EC6B6D4CB1F40267F04127AA04A40;75656593  ;531513411 ;350 Oldenburg ZOB, 355 Linswege, 368 Ihausen, Rohden, 371 Rostrup;"";"";760;Westerstede;;;;A1 hoch;;;;1;1;1;1;0;1;0;0;0;1;de:03451:98655::1;Fahrbahnrand;3451;3451007;1;0;Einmündung;1;0;;;400;0;0.4;;Radweg/Einfahrt o.ä.;;;0;0;;;;;;ausreichend;"";1;7.949053626867304;53.25372529239239
1100763;1;Westerstede;Altenheim;3428233.67;5902966.49;;0;10;http://zvbn-his.de/hisonline.php?act=stammdaten&hstnr=1100763&mastnr=1;366,368;;;0101000020E610000062FA6014D1B11F407797B4197DA04A40;75525137  ;531513744 ;366 Westerstede, 368 Gießelhorst, GS;"";"";760;Westerstede;;;;;;;;;;;0;1;0;0;0;0;;de:03451:98621::2;Fahrbahnrand;3451;3451007;0;0;Einmündung;;0;1;;220;3.6;2.4;;Befestigt;0;0;;0;;;;;;ausreichend;"";;7.923649137896605;53.25381776159241
1100763;2;Westerstede;Altenheim;3428230.8400000003;5902972.9799999995;;0;;http://zvbn-his.de/hisonline.php?act=stammdaten&hstnr=1100763&mastnr=2;366,368;;;0101000020E610000079C43795C5B11F40DA5499FF7EA04A40;75524979  ;531513952 ;366 Augustfehn, 368 Ihausen, Rohden;"";"";760;Westerstede;;;;;;;;;;;0;1;0;0;0;0;;de:03451:98621::1;Fahrbahnrand;3451;3451007;0;0;Gerade;;0;1;;160;3.8;0.8;;Befestigt;0;0;;0;;;;;;;"";;7.92360528138044;53.25387568461311
1100766;1;Westerstede;Am Flutter;3427077.6999999997;5902967.09;;0;11;http://zvbn-his.de/hisonline.php?act=stammdaten&hstnr=1100766&mastnr=1;352,358,369;;;0101000020E610000055AF4D9515A01F403EE9181E78A04A40;75422796  ;531513197 ;352 Westerloy, GS, 358 Westerstede, Jaspers Hochkamp, 369 Westerstede;"";"";760;Westerstede;;;;;;;;;;;0;0;1;0;0;0;;de:03451:98622::1;Fahrbahnrand;3451;3451007;0;0;Einmündung;;0;;;160;2.2;0.2;;Befestigt;;;;0;;;;;;ausreichend;"";;7.906332333437452;53.25366569725382
1100770;1;Westerstede;Am Wall;3426445.1399999997;5906923.6;;0;0;http://zvbn-his.de/hisonline.php?act=stammdaten&hstnr=1100770&mastnr=1;359;;;0101000020E6100000D6E02FCB71951F40C4F682FA01A54A40;75345391  ;531720842 ;359 Westerstede;"";"";760;Moorburg;;;;;;;;;;;0;0;0;0;1;0;;de:03451:62556::2;Fahrbahnrand;3451;3451007;0;0;Einmündung;;1;;;260;3.6;0.4;1;Unbefestigt;;;;0;;;;;;;"";0;7.89594190101362;53.289122880885344
1100770;2;Westerstede;Am Wall;3426447.8800000004;5906934.69;;0;0;http://zvbn-his.de/hisonline.php?act=stammdaten&hstnr=1100770&mastnr=2;359;;;0101000020E61000008608C2E37B951F40E13A744105A54A40;75345529  ;531721202 ;359 Ihausen, Kirche;"";"";760;Moorburg;;;;;;;;;;;0;0;0;0;1;0;;de:03451:62556::1;Fahrbahnrand;3451;3451007;0;0;Einmündung;;1;;;280;1.2;1.3;;Unbefestigt;;;;1;;;;;;ausreichend;"";;7.895980414121487;53.289222890618255
1100773;1;Westerstede;Augustfehner Straße 20;3423596.71;5906798.0600000005;;0;0;http://zvbn-his.de/hisonline.php?act=stammdaten&hstnr=1100773&mastnr=1;359;;;0101000020E610000040B0BBF7BE691F40A0934CD4CFA44A40;75111763  ;531715333 ;359 Westerloy;"";"";760;Hollriede;;;;;;;;;;;0;0;0;0;1;0;;de:03451:43309::1;Fahrbahnrand;3451;3451007;0;0;Gerade;;0;;;140;7;0.5;;Radweg/Einfahrt o.ä.;;;;1;;;;;;;"";;7.853267546492191;53.287592446700046
1100779;1;Westerstede;Stöhr;3427804;5910487;2018;1;17;http://zvbn-his.de/hisonline.php?act=stammdaten&hstnr=1100779&mastnr=1;353,359,369;;;0101000020E610000082F018057AA91F40924DA11721A94A40;75455816  ;531916761 ;353 Halsbek, 359 Halsbek, 369 Westerstede;"";"";760;Hoheliet;;;;;;;;1;;1;0;0;1;0;1;0;1;de:03451:42879::2;Fahrbahnrand;3451;3451007;1;0;Kreuzung;1;0;;;250;2.6;0.2;;Befestigt;;;0;0;;;;;;;"";1;7.915504531523881;53.32132239700435
